CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP (Plan: All),Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: All),Payer Negotiated Charge: AllWell MCR Adv (Plan: All),Payer Negotiated Charge: Ambetter from Managed Health Services (Plan: All),Payer Negotiated Charge: American Family Life Assurance Co AFLAC (Plan: All),Payer Negotiated Charge: American Retirement Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: AmeriGroup (Plan: All),Payer Negotiated Charge: Anthem Blue Medicare Access Value (Plan: All),Payer Negotiated Charge: Arizona Complete Health (Plan: All),Payer Negotiated Charge: Arizona Physicians IPA APIPA (Plan: All),Payer Negotiated Charge: Arizona Priority Care Plus (Plan: All),Payer Negotiated Charge: Bankers Life and Casualty (Plan: All),Payer Negotiated Charge: Banner Health (Plan: All),Payer Negotiated Charge: Banner Health and Aetna Health Ins Co (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of AZ (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of CA Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of CT Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of GA Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of NY Empire (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of OH Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of VA Anthem (Plan: All),Payer Negotiated Charge: Blue Cross of CA Anthem (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Colonial Penn Life (Plan: All),Payer Negotiated Charge: Connecticut General Cigna (Plan: All),Payer Negotiated Charge: Deseret Mutual (Plan: All),Payer Negotiated Charge: Empire Healthchoice BCBS MCR Adv (Plan: All),Payer Negotiated Charge: Gerber Life (Plan: All),Payer Negotiated Charge: Government Employees Hospital Association (GEHA) (Plan: All),Payer Negotiated Charge: Great American Life Ins Co MCR Supp - Cigna Supp (Plan: All),Payer Negotiated Charge: Great West Healthcare (Plan: All),Payer Negotiated Charge: Health Admin Center (Plan: All),Payer Negotiated Charge: Health Choice Arizona MCR Adv (Plan: All),Payer Negotiated Charge: Health Net (Plan: All),Payer Negotiated Charge: Health Net of AZ CA OR MCRAdv DOS greater 1/1/18 (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Loyal American Life Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: Mayo Medical Plan Network for AZ (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Medicaid Arizona AHCCCS (Plan: All),Payer Negotiated Charge: Medicare A AZ JF (Plan: All),Payer Negotiated Charge: Medicare B AZ JF (Plan: All),"Payer Negotiated Charge: MedSolutions, Inc (Plan: All)",Payer Negotiated Charge: Mercy Care Plan Arizona MCD Rep (Plan: All),Payer Negotiated Charge: Mercy Maricopa Integrated Care MCD Rep (Plan: All),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: All),Payer Negotiated Charge: Optum Medical Network AZ UT (Lifeprint) (Plan: All),Payer Negotiated Charge: Oxford Health Plans (Plan: All),Payer Negotiated Charge: PacifiCare of Colorado HMO (Plan: All),Payer Negotiated Charge: Priority Health (Plan: All),Payer Negotiated Charge: Tricare East Region (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: Tricare North (Plan: All),Payer Negotiated Charge: Tricare Overseas (Plan: All),Payer Negotiated Charge: Tricare South (Plan: All),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: Trustmark Insurance Company (Plan: All),Payer Negotiated Charge: UHC Community Plan AZ MCD Rep (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: UNICARE (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: United of Omaha (Plan: All),Payer Negotiated Charge: WPS - Tricare for Life (Plan: All)
OP11012F6,360,11012,F6,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012F7,360,11012,F7,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012F8,360,11012,F8,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012F9,360,11012,F9,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012FA,360,11012,FA,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012LT,360,11012,LT,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012RT,360,11012,RT,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012T1,360,11012,T1,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012T2,360,11012,T2,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012T3,360,11012,T3,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012T4,360,11012,T4,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012T5,360,11012,T5,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012T6,360,11012,T6,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012T7,360,11012,T7,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012T8,360,11012,T8,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012T9,360,11012,T9,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11012TA,360,11012,TA,,,,DEB SKIN BONE AT FX SITE,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042,360,11042,,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042F1,360,11042,F1,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042F2,360,11042,F2,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042F3,360,11042,F3,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042F4,360,11042,F4,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042F5,360,11042,F5,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042F6,360,11042,F6,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042F7,360,11042,F7,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042F8,360,11042,F8,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042F9,360,11042,F9,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042FA,360,11042,FA,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042LT,360,11042,LT,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042RT,360,11042,RT,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042T1,360,11042,T1,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042T2,360,11042,T2,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042T3,360,11042,T3,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042T4,360,11042,T4,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042T5,360,11042,T5,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042T6,360,11042,T6,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042T7,360,11042,T7,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042T8,360,11042,T8,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042T9,360,11042,T9,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11042TA,360,11042,TA,,,,DEBRIDEMENT SUBCUTANEOUS TISSUE,1210.44,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11043,360,11043,,,,,DEB MUSC/FASCIA 20 SQ CM/<,2418.5,655.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11043LT,360,11043,LT,,,,DEB MUSC/FASCIA 20 SQ CM/<,2418.5,655.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11043RT,360,11043,RT,,,,DEB MUSC/FASCIA 20 SQ CM/<,2418.5,655.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11044,360,11044,,,,,DBRDMT BONE MUSCLE &/FASCIA 20 SQ CM/<,6730.5,1758.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11044LT,360,11044,LT,,,,DBRDMT BONE MUSCLE &/FASCIA 20 SQ CM/<,6730.5,1758.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11044RT,360,11044,RT,,,,DBRDMT BONE MUSCLE &/FASCIA 20 SQ CM/<,6730.5,1758.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730,360,11730,,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730F1,360,11730,F1,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730F2,360,11730,F2,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730F3,360,11730,F3,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730F4,360,11730,F4,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,136.75,136.75,,,,,,,,,,,,,,,,,136.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730F5,360,11730,F5,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,130.11,130.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130.11,,,,,
OP11730F6,360,11730,F6,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730F7,360,11730,F7,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730F8,360,11730,F8,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730F9,360,11730,F9,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730FA,360,11730,FA,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730T1,360,11730,T1,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730T2,360,11730,T2,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730T3,360,11730,T3,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730T4,360,11730,T4,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730T5,360,11730,T5,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730T6,360,11730,T6,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730T7,360,11730,T7,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730T8,360,11730,T8,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730T9,360,11730,T9,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11730TA,360,11730,TA,,,,AVLSN NAIL PLATE PARTIAL/COMPLETE SMPL 1,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP11982,360,11982,,,,,REM NON BIO DRUG DELIVERY IMPLANT,1272.57,337.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002,360,12002,,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002F1,360,12002,F1,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002F2,360,12002,F2,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002F3,360,12002,F3,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002F4,360,12002,F4,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002F5,360,12002,F5,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002F6,360,12002,F6,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002F7,360,12002,F7,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002F8,360,12002,F8,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002F9,360,12002,F9,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002FA,360,12002,FA,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002LT,360,12002,LT,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002RT,360,12002,RT,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002T1,360,12002,T1,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002T2,360,12002,T2,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002T3,360,12002,T3,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002T4,360,12002,T4,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002T5,360,12002,T5,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002T6,360,12002,T6,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002T7,360,12002,T7,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002T8,360,12002,T8,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002T9,360,12002,T9,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12002TA,360,12002,TA,,,,SMPL RPR S/N/AX/GEN/TRNK2.6-7.5CM,628.43,224.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP12032,360,12032,,,,,INTMD RPR S/A/T/EXT 2.6-7.5,1806,432.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP13160,360,13160,,,,,2NDRY CLSR SX WOUND/DEHSN/EXTSV/COMPLIC,6003.76,2144.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP14040,360,14040,,,,,TIS TRNFR F/C/C/M/N/A/G/H/F 10SQCM/<,6003.76,2144.2,911.01,911.01,,,911.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP14060,360,14060,,,,,IS TRNFR E/N/E/L 10 SQ CM/<,6003.76,2144.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
